

Henry Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060678
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ritson
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1813
Register	Burials 1813 - 1844, Page 4, Entry 26
Source	LDS Film 1546064
Parent Of	John Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060678&Relationship=Deceased
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060678&Relationship=2ndParent



