

S. Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085871
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Wells
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1857
Witnesses	S. Wells; Deborah Whitley, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 248, Entry 495
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085871&Relationship=Groom
Witnessed Marriage Of	Esther Rackstree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085871&Relationship=Bride



