

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017528
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1819
Witnesses	James Bland, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 29, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017528&Relationship=Groom
Witnessed Marriage Of	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017528&Relationship=Bride



