

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Rigby St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 124
Source	LDS Film 1068890
Parent Of	Edward Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092625&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092625&Relationship=2ndParent



