

Thomas Troughear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Troughear
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1846 - 1847, Page 100, Entry 797
Source	LDS Film 93885
Parent Of	Thomas Henry Troughear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188164&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188164&Relationship=2ndParent



