

Eleoner Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423535
First Name (With Contractions)	Eleoner
First Name (Without Contractions)	Eleoner
Surname	Ross
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	St James Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1804
Date Of Child's Birth	5 Jun 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 119
Source	LDS Film 1468979
Parent Of	Stephen Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423535&Relationship=Baptised
Married To	Henry Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423535&Relationship=1stParent



