

Eleanor Atherton Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150250
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Atherton
Surname	Roberts
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Hawke St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 200, Entry 1600
Source	LDS Film 1656421
Parent	William John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150250&Relationship=1stParent
Parent	Elizabeth Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150250&Relationship=2ndParent



