

William Stitt Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stitt
Surname	Jenkins
Gender	Male
Abode	Bent St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1837
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 66, Entry 528
Source	LDS Film 1656422
Parent Of	Victoria Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288586&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288586&Relationship=2ndParent



