

William Petterry [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Petterry
Surname	[sic]
Gender	Male
Abode	Forrest Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 524
Source	LDS Film 93833
Parent Of	Sarah Petterry [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054982&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054982&Relationship=2ndParent



