

William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007454
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bamber
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1745
Register	Burials 1737 - 1748, Page 176, Entry 24
Source	LDS Film 1656376
Parent	Willm. Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007454&Relationship=1stParent



