

Jonathan Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066227
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Allanson
Gender	Male
Abode	Norfolk Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 May 1807
Register	Baptisms 1807, Page 323, Entry 900
Source	LDS Film 93833
Parent Of	Mary Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066227&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066227&Relationship=2ndParent



