

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1799
Date Of Child's Birth	8 Oct 1799
Register	Baptisms 1792 - 1812, Page 9, Entry 2
Source	LDS Film 1656149
Parent Of	Elizabeth Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049842&Relationship=2ndParent



