

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knight St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1812
Date Of Death	25 Mar 1812
Age At Death	4 month
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 14, Entry 74
Source	LDS Film 93913
Parent	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059810&Relationship=1stParent



