

John Hill Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hill
Surname	Robinson
Gender	Male
Abode	4 Chadwick St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 May 1859
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	Full
Status	Bachelor
Witnesses	W H T Brown; Mary Lucas
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 99, Entry 197
Source	LDS Film 1656207
Witnessed By	W H T Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044354&Relationship=Witness_1
Witnessed By	Mary Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044354&Relationship=Witness_2
Married To	Mary Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044354&Relationship=Bride



