

Alexander Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190608
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Munro
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Liscard Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 337, Entry 2696
Source	LDS Film 93885
Parent	John Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190608&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190608&Relationship=2ndParent



