

William Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Midgley
Gender	Male
Abode	Hope Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1854
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1854 - 1855, Page 39, Entry 312
Source	LDS Film 93887
Parent Of	Jessie Foster Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233685&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233685&Relationship=2ndParent



