

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Dec 1794
Register	Baptisms 1792 - 1813, Page 34, Entry 6
Source	LDS Film 1546062
Parent Of	Charlotte Otwel Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221370&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221370&Relationship=2ndParent



