

Mary Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054642
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Broughton
Married Surname	Hewitt
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1821
Status	Spinster
Witnesses	Thomas Mason; John Ivy
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 217, Entry 200
Source	LDS Film 93917
Witnessed By	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054642&Relationship=Witness_1
Witnessed By	John Ivy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054642&Relationship=Witness_2
Married To	Joseph Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054642&Relationship=Groom



