

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	Eaton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 127, Entry 1009
Source	LDS Film 1656421
Parent Of	George Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152859&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152859&Relationship=2ndParent



