

David Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040859
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tate
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1786
Register	Burials 1785 - 1787, Page 104, Entry 26
Source	LDS Film 093913
Parent	David Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040859&Relationship=1stParent



