

Elizabeth Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189219
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swain
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Grenville St North
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1846
Register	Baptisms 1846 - 1847, Page 232, Entry 1852
Source	LDS Film 93885
Parent Of	Thomas Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189219&Relationship=Baptised
Married To	Thomas Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189219&Relationship=1stParent



