

Ann Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421403
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burrows
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Quarry Hill
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1789
Date Of Child's Birth	18 Jul 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 72
Source	LDS Film 1468979
Parent Of	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421403&Relationship=Baptised
Married To	John Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421403&Relationship=1stParent



