

Richard Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047156
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spring
Gender	Male
Abode	Crosshall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 May 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 534
Source	LDS Film 93833
Parent Of	Barbara Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047156&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047156&Relationship=2ndParent



