

Thomas Balantyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balantyne
Gender	Male
Abode	Crown St.
Year	1839 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1839
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 May 1839
Register	Baptisms 1830 - 1863, Page 41, Entry 322
Source	LDS Film 1656015
Parent Of	Thomas Lowry Balantyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226173&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226173&Relationship=2ndParent



