

Roger Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222451
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jones
Gender	Male
Abode	Crosbie Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jul 1803
Register	Baptisms 1803, Page 191, Entry 835
Source	LDS Film 93907
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222451&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222451&Relationship=2ndParent



