

Robert Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062734
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phillips
Gender	Male
Abode	Brunswick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1806
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	30 Dec 1803
Register	Baptisms 1806, Page 4, Entry 10
Source	LDS Film 1068889
Parent Of	Margaret Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062734&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062734&Relationship=2ndParent



