

Charles Frances [sic] Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135196
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frances [sic]
Surname	Roose
Gender	Male
Abode	Fraser Street, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jul 1834
Age At Death	16 yrs
Age At Death (Years)	16
Burying Minister	John Pulford, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 163, Entry 1303
Source	LDS Film 1468980



