

William Bazing Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bazing
Surname	Bragg
Gender	Male
Abode	this Parish
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	22 Jun 1837
Status	Bachelor
Witnesses	John Bragg; Isabel Bond
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 67, Entry 198
Source	LDS Film 1546117
Witnessed By	John Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120011&Relationship=Witness_1
Witnessed By	Isabel Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120011&Relationship=Witness_2
Married To	Jane Sophia Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120011&Relationship=Bride



