

Samuel Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127147
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Alcock
Gender	Male
Abode	Suffolk Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Feb 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	21 Feb 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 7
Source	LDS Film 1468979
Parent Of	Samuel Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127147&Relationship=Deceased



