

R. H___?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150070281
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	H___?
Gender	Unknown
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jul 1819
Witnesses	James Guiball; W.? Wood; Morris Banks; Mary Law; Susanna ?; R. H___?
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	[Clip holding down page for photograph covers the witness's names]
Register	Marriages 1813 - 1823, Page 114, Entry 342
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Morris Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070281&Relationship=Groom
Witnessed Marriage Of	Mary Ann Guiball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070281&Relationship=Bride



