

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048379
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Johnson Alley
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1797
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 51, Entry 8
Source	LDS Film 93873
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048379&Relationship=Deceased



