

John King Buttell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	King
Surname	Buttell
Gender	Male
Abode	Waterhouse Lane
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Jul 1843
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles ?; Tho Ecleshead
Marriage Type	Licence
Marrying Minister	Thomas Dwyer off Minister
Register	Marriages 1837 - 1860, Page 56, Entry 111
Source	LDS Film 1656013
Witnessed By	Charles ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075973&Relationship=Witness_1
Witnessed By	Tho Ecleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075973&Relationship=Witness_2
Married To	Martha Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075973&Relationship=Bride



