

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1802
Occupation (As Documented)	Calender Man
Occupation (Standardised)	Calenderman
Witnesses	Edward Coventry; Charles Dunn
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 194, Entry 241
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009023&Relationship=Witness_1
Witnessed By	Charles Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009023&Relationship=Witness_2
Married To	Ann Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009023&Relationship=Bride



