

John Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steward
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Old Hall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 14, Entry 112
Source	LDS Film 1656418
Parent	James Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108153&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108153&Relationship=2ndParent



