

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005980
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tatlock
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1741
Register	Burials 1737 - 1748, Page 145, Entry 8
Source	LDS Film 1656376
Parent	Thos. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005980&Relationship=1stParent



