

Charles Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220123
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spencer
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1780
Date Of Child's Birth	16 Dec 1779
Register	Baptisms 1750 - 1783, Page 37, Entry 7
Source	LDS Film 1546062
Parent Of	Susannah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220123&Relationship=Baptised



