

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220417
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 3
Source	LDS Film 1546062
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220417&Relationship=Baptised



