

Francis Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422955
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Blair
Gender	Male
Abode	Grafton Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 116
Source	LDS Film 1468979
Parent Of	Ellen Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422955&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422955&Relationship=2ndParent



