

Margaret Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129641
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Baird
Gender	Female
Abode	Brownlow Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Sep 1817
Age At Death	36 yrs
Age At Death (Years)	36
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 105, Entry 858
Source	LDS Film 1468980
Married To	Thos. Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129641&Relationship=Spouse



