

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Abode	Sutton near Prescott
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1835
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1827 - 1835, Page 292, Entry 2384
Source	LDS Film 1468980
Parent Of	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428178&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428178&Relationship=2ndParent



