

John Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanmer
Gender	Male
Abode	Peach St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1846
Register	Baptisms 1831 - 1861, Page 75, Entry 375
Source	LDS Film 1655552
Parent Of	John Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190363&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190363&Relationship=2ndParent



