

William Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boulton
Gender	Male
Abode	Orrell
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Nov 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1819
Register	Baptisms 1813 - 1835, Page 74, Entry 591
Source	LDS Film 1647560
Parent Of	Sarah Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284477&Relationship=2ndParent



