

Elizabeth Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040303
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Webster
Gender	Female
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1841
Witnesses	John Glave; Elizabeth Webster
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 91, Entry 182
Source	LDS Film 1656374
Witnessed Marriage Of	Stephen Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040303&Relationship=Groom
Witnessed Marriage Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040303&Relationship=Bride



