

George Lennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122390
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lennard
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	22 Aug 1853
Witnesses	George Lennard; Mary Sharples, (X)
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 77, Entry 154
Source	LDS Film 2147910
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122390&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dinwoodey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122390&Relationship=Bride



