

George Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108439
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Leonard
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6982
Source	LDS Film 560881
Parent Of	Sarah Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108439&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108439&Relationship=2ndParent



