

Thomas McGuffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGuffey
Gender	Male
Abode	Plumbe Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 300, Entry 2399
Source	LDS 1656419
Parent Of	William McGuffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119164&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119164&Relationship=2ndParent



