

George Montford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Montford
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Aug 1851
Witnesses	George Montford; Mary Hughes
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 194, Entry 387
Source	LDS Film 1546290
Witnessed Marriage Of	Prescott Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131171&Relationship=Groom
Witnessed Marriage Of	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131171&Relationship=Bride



