

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Grafton Street
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Oct 1821
Register	Baptisms 1813 - 1841, Page 46, Entry 361
Source	LDS Film 1656149
Parent Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101186&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101186&Relationship=2ndParent



