

Jessie Boner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228488
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Boner
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Bootle Lane Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 208, Entry 1661
Source	LDS Film 93886
Parent	Anthony Boner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228488&Relationship=1stParent
Parent	Jane Elizabeth Boner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228488&Relationship=2ndParent



