

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Paisley St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1851
Register	Baptisms 1851 - 1852, Page 92, Entry 733
Source	LDS Film 93886
Parent Of	Mary Sophia Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230795&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230795&Relationship=2ndParent



