

Edward Osman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076305
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Osman
Gender	Male
Abode	Kirkdale Walton on the Hill
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1844
Occupation (As Documented)	Commercial Agent
Occupation (Standardised)	Commercial Agent
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Emma Jane Row; Lelia Martin Pownall?; John Pye
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 163, Entry 325
Source	LDS Film 1647985
Witnessed By	Emma Jane Row	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076305&Relationship=Witness_1
Witnessed By	Lelia Martin Pownall?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076305&Relationship=Witness_2
Married To	Fanny Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076305&Relationship=Bride
Witnessed By	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076305&Relationship=Witness_3



