

Henry Hoskison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152450
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hoskison
Gender	Male
Abode	Lime Kiln Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	Hoskinson [written in a different hand below entry]
Register	Baptisms 1835 - 1836, Page 75, Entry 600
Source	LDS Film 1656421
Parent Of	Margaret Hoskison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152450&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152450&Relationship=2ndParent



