

Henry Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075042
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashton
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jan 1839
Witnesses	Henry Ashton, (X); Ellen Whitaker
Marriage Type	Banns
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 37, Entry 73
Source	LDS Film 2147913
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075042&Relationship=Groom
Witnessed Marriage Of	Margaret Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075042&Relationship=Bride



