

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 189, Entry 1505
Source	LDS Film 2147913
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296825&Relationship=2ndParent



