

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Christian St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1827
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 82, Entry 649
Source	LDS Film 1656419
Parent Of	James Fishwick Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121365&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121365&Relationship=2ndParent



