

John Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seymour
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	George Loyd; Hannah Wilson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride's condition not given]
Register	Marriages 1799 - 1801, Page 36, Entry 355
Source	LDS Film 93839
Witnessed By	George Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007713&Relationship=Witness_1
Witnessed By	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007713&Relationship=Witness_2
Married To	Mary Mould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007713&Relationship=Bride



