

Mary Ann Boslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077163
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Boslam
Former/Maiden/Other Surname 1	Banks
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Russell Place
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1811
Date Of Child's Birth	10 Sep 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1145
Source	LDS Film 1656377
Parent Of	Mary Ann Boslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077163&Relationship=Baptised
Married To	William Boslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077163&Relationship=1stParent



