

Thomas Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114853
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Daniels
Gender	Male
Abode	Hunter Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Nov 1836
Register	Burials 1835 - 1837, Page 167, Entry 12208
Source	LDS Film 560881
Parent Of	Frederick Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114853&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114853&Relationship=2ndParent



