

David Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057144
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Phillips
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1803
Date Of Child's Birth	31 Aug 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 735
Source	LDS Film 1595373
Parent Of	Joseph Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057144&Relationship=2ndParent



