

Elizabeth Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121577
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rushton
Married Surname	Bate
Spouse's Occupation (As Documented)	French Polisher
Spouse's Occupation (Standardised)	French Polisher
Gender	Female
Abode	Bedford St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Apr 1845
Minor Or Full	full
Status	Spinster
Witnesses	George Burrows; Elizabeth Burrows
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 195, Entry 390
Source	LDS Film 1546290
Witnessed By	George Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121577&Relationship=Witness_1
Witnessed By	Elizabeth Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121577&Relationship=Witness_2
Married To	James Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121577&Relationship=Groom



