

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 46, Entry 179
Source	LDS Film 1068889
Married To	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011942&Relationship=Bride



