

Joshua Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164204
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Rigby
Gender	Male
Abode	Wellington St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 24, Entry 188
Source	LDS Film 1656423
Parent Of	Margaret Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164204&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164204&Relationship=2ndParent



