

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Lawton St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	20 Nov 1806
Register	Burials 1806 - 1809, Page 20, Entry 223
Source	LDS Film 93833
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055149&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055149&Relationship=2ndParent



