

Henry Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016214
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burns
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 113, Entry 29
Source	LDS Film 1656376
Parent Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016214&Relationship=Deceased



